2022-01-20T00:00:00Z,00:00,E,West_Midlands,33.474
2022-01-20T00:30:00Z,00:30,E,West_Midlands,34.9965
2022-01-20T01:00:00Z,01:00,E,West_Midlands,34.9965
2022-01-20T01:30:00Z,01:30,E,West_Midlands,33.852
2022-01-20T02:00:00Z,02:00,E,West_Midlands,33.6525
2022-01-20T02:30:00Z,02:30,E,West_Midlands,33.6
2022-01-20T03:00:00Z,03:00,E,West_Midlands,33.3375
2022-01-20T03:30:00Z,03:30,E,West_Midlands,32.4135
2022-01-20T04:00:00Z,04:00,E,West_Midlands,34.1775
2022-01-20T04:30:00Z,04:30,E,West_Midlands,34.377
2022-01-20T05:00:00Z,05:00,E,West_Midlands,34.9965
2022-01-20T05:30:00Z,05:30,E,West_Midlands,34.9965
2022-01-20T06:00:00Z,06:00,E,West_Midlands,34.9965
2022-01-20T06:30:00Z,06:30,E,West_Midlands,34.9965
2022-01-20T07:00:00Z,07:00,E,West_Midlands,34.9965
2022-01-20T07:30:00Z,07:30,E,West_Midlands,34.9965
2022-01-20T08:00:00Z,08:00,E,West_Midlands,34.9965
2022-01-20T08:30:00Z,08:30,E,West_Midlands,34.9965
2022-01-20T09:00:00Z,09:00,E,West_Midlands,34.9965
2022-01-20T09:30:00Z,09:30,E,West_Midlands,34.9965
2022-01-20T10:00:00Z,10:00,E,West_Midlands,34.9965
2022-01-20T10:30:00Z,10:30,E,West_Midlands,34.9965
2022-01-20T11:00:00Z,11:00,E,West_Midlands,34.9965
2022-01-20T11:30:00Z,11:30,E,West_Midlands,34.9965
2022-01-20T12:00:00Z,12:00,E,West_Midlands,34.9965
2022-01-20T12:30:00Z,12:30,E,West_Midlands,34.9965
2022-01-20T13:00:00Z,13:00,E,West_Midlands,34.9965
2022-01-20T13:30:00Z,13:30,E,West_Midlands,34.9965
2022-01-20T14:00:00Z,14:00,E,West_Midlands,34.9965
2022-01-20T14:30:00Z,14:30,E,West_Midlands,34.9965
2022-01-20T15:00:00Z,15:00,E,West_Midlands,34.9965
2022-01-20T15:30:00Z,15:30,E,West_Midlands,34.9965
2022-01-20T16:00:00Z,16:00,E,West_Midlands,34.9965
2022-01-20T16:30:00Z,16:30,E,West_Midlands,34.9965
2022-01-20T17:00:00Z,17:00,E,West_Midlands,34.9965
2022-01-20T17:30:00Z,17:30,E,West_Midlands,34.9965
2022-01-20T18:00:00Z,18:00,E,West_Midlands,34.9965
2022-01-20T18:30:00Z,18:30,E,West_Midlands,34.9965
2022-01-20T19:00:00Z,19:00,E,West_Midlands,34.9965
2022-01-20T19:30:00Z,19:30,E,West_Midlands,34.9965
2022-01-20T20:00:00Z,20:00,E,West_Midlands,34.9965
2022-01-20T20:30:00Z,20:30,E,West_Midlands,34.9965
2022-01-20T21:00:00Z,21:00,E,West_Midlands,34.9965
2022-01-20T21:30:00Z,21:30,E,West_Midlands,34.9965
2022-01-20T22:00:00Z,22:00,E,West_Midlands,34.9965
2022-01-20T22:30:00Z,22:30,E,West_Midlands,33.957
2022-01-20T23:00:00Z,23:00,E,West_Midlands,32.4555
2022-01-20T23:30:00Z,23:30,E,West_Midlands,32.193
2022-01-21T00:00:00Z,00:00,E,West_Midlands,32.4345
2022-01-21T00:30:00Z,00:30,E,West_Midlands,34.6185
2022-01-21T01:00:00Z,01:00,E,West_Midlands,34.9965
2022-01-21T01:30:00Z,01:30,E,West_Midlands,32.697
2022-01-21T02:00:00Z,02:00,E,West_Midlands,32.4345
2022-01-21T02:30:00Z,02:30,E,West_Midlands,31.9935
2022-01-21T03:00:00Z,03:00,E,West_Midlands,32.4345
2022-01-21T03:30:00Z,03:30,E,West_Midlands,31.8885
2022-01-21T04:00:00Z,04:00,E,West_Midlands,32.193
2022-01-21T04:30:00Z,04:30,E,West_Midlands,32.676
2022-01-21T05:00:00Z,05:00,E,West_Midlands,32.4345
2022-01-21T05:30:00Z,05:30,E,West_Midlands,33.621
2022-01-21T06:00:00Z,06:00,E,West_Midlands,34.9965
2022-01-21T06:30:00Z,06:30,E,West_Midlands,34.9965
2022-01-21T07:00:00Z,07:00,E,West_Midlands,34.9965
2022-01-21T07:30:00Z,07:30,E,West_Midlands,34.9965
2022-01-21T08:00:00Z,08:00,E,West_Midlands,34.9965
2022-01-21T08:30:00Z,08:30,E,West_Midlands,34.9965
2022-01-21T09:00:00Z,09:00,E,West_Midlands,34.9965
2022-01-21T09:30:00Z,09:30,E,West_Midlands,34.9965
2022-01-21T10:00:00Z,10:00,E,West_Midlands,34.9965
2022-01-21T10:30:00Z,10:30,E,West_Midlands,34.9965
2022-01-21T11:00:00Z,11:00,E,West_Midlands,34.9965
2022-01-21T11:30:00Z,11:30,E,West_Midlands,34.9965
2022-01-21T12:00:00Z,12:00,E,West_Midlands,34.9965
2022-01-21T12:30:00Z,12:30,E,West_Midlands,34.9965
2022-01-21T13:00:00Z,13:00,E,West_Midlands,34.9965
2022-01-21T13:30:00Z,13:30,E,West_Midlands,34.9965
2022-01-21T14:00:00Z,14:00,E,West_Midlands,34.9965
2022-01-21T14:30:00Z,14:30,E,West_Midlands,34.9965
2022-01-21T15:00:00Z,15:00,E,West_Midlands,34.9965
2022-01-21T15:30:00Z,15:30,E,West_Midlands,34.9965
2022-01-21T16:00:00Z,16:00,E,West_Midlands,34.9965
2022-01-21T16:30:00Z,16:30,E,West_Midlands,34.9965
2022-01-21T17:00:00Z,17:00,E,West_Midlands,34.9965
2022-01-21T17:30:00Z,17:30,E,West_Midlands,34.9965
2022-01-21T18:00:00Z,18:00,E,West_Midlands,34.9965
2022-01-21T18:30:00Z,18:30,E,West_Midlands,34.9965
2022-01-21T19:00:00Z,19:00,E,West_Midlands,34.9965
2022-01-21T19:30:00Z,19:30,E,West_Midlands,34.9965
2022-01-21T20:00:00Z,20:00,E,West_Midlands,34.9965
2022-01-21T20:30:00Z,20:30,E,West_Midlands,34.9965
2022-01-21T21:00:00Z,21:00,E,West_Midlands,34.9965
2022-01-21T21:30:00Z,21:30,E,West_Midlands,34.9965
2022-01-21T22:00:00Z,22:00,E,West_Midlands,34.9965
2022-01-21T22:30:00Z,22:30,E,West_Midlands,31.206
2022-01-21T23:00:00Z,23:00,E,West_Midlands,34.9965
2022-01-21T23:30:00Z,23:30,E,West_Midlands,34.9965
2022-01-22T00:00:00Z,00:00,E,West_Midlands,34.9965
2022-01-22T00:30:00Z,00:30,E,West_Midlands,34.9965
2022-01-22T01:00:00Z,01:00,E,West_Midlands,34.9965
2022-01-22T01:30:00Z,01:30,E,West_Midlands,33.432
2022-01-22T02:00:00Z,02:00,E,West_Midlands,32.529
2022-01-22T02:30:00Z,02:30,E,West_Midlands,32.193
2022-01-22T03:00:00Z,03:00,E,West_Midlands,32.634
2022-01-22T03:30:00Z,03:30,E,West_Midlands,31.668
2022-01-22T04:00:00Z,04:00,E,West_Midlands,33.075
2022-01-22T04:30:00Z,04:30,E,West_Midlands,32.8545
2022-01-22T05:00:00Z,05:00,E,West_Midlands,29.7675
2022-01-22T05:30:00Z,05:30,E,West_Midlands,30.6285
2022-01-22T06:00:00Z,06:00,E,West_Midlands,29.7675
2022-01-22T06:30:00Z,06:30,E,West_Midlands,32.8125
2022-01-22T07:00:00Z,07:00,E,West_Midlands,33.3375
2022-01-22T07:30:00Z,07:30,E,West_Midlands,34.9965
2022-01-22T08:00:00Z,08:00,E,West_Midlands,34.9965
2022-01-22T08:30:00Z,08:30,E,West_Midlands,34.9965
2022-01-22T09:00:00Z,09:00,E,West_Midlands,34.9965
2022-01-22T09:30:00Z,09:30,E,West_Midlands,34.9965
2022-01-22T10:00:00Z,10:00,E,West_Midlands,34.9965
2022-01-22T10:30:00Z,10:30,E,West_Midlands,34.9965
2022-01-22T11:00:00Z,11:00,E,West_Midlands,34.9965
2022-01-22T11:30:00Z,11:30,E,West_Midlands,34.9965
2022-01-22T12:00:00Z,12:00,E,West_Midlands,34.9965
2022-01-22T12:30:00Z,12:30,E,West_Midlands,34.9965
2022-01-22T13:00:00Z,13:00,E,West_Midlands,34.9965
2022-01-22T13:30:00Z,13:30,E,West_Midlands,34.9965
2022-01-22T14:00:00Z,14:00,E,West_Midlands,34.9965
2022-01-22T14:30:00Z,14:30,E,West_Midlands,34.9965
2022-01-22T15:00:00Z,15:00,E,West_Midlands,34.9965
2022-01-22T15:30:00Z,15:30,E,West_Midlands,34.9965
2022-01-22T16:00:00Z,16:00,E,West_Midlands,34.9965
2022-01-22T16:30:00Z,16:30,E,West_Midlands,34.9965
2022-01-22T17:00:00Z,17:00,E,West_Midlands,34.9965
2022-01-22T17:30:00Z,17:30,E,West_Midlands,34.9965
2022-01-22T18:00:00Z,18:00,E,West_Midlands,34.9965
2022-01-22T18:30:00Z,18:30,E,West_Midlands,34.9965
2022-01-22T19:00:00Z,19:00,E,West_Midlands,34.9965
2022-01-22T19:30:00Z,19:30,E,West_Midlands,34.9965
2022-01-22T20:00:00Z,20:00,E,West_Midlands,34.9965
2022-01-22T20:30:00Z,20:30,E,West_Midlands,34.9965
2022-01-22T21:00:00Z,21:00,E,West_Midlands,34.9965
2022-01-22T21:30:00Z,21:30,E,West_Midlands,34.9965
2022-01-22T22:00:00Z,22:00,E,West_Midlands,34.9965
2022-01-22T22:30:00Z,22:30,E,West_Midlands,34.9965
2022-01-22T23:00:00Z,23:00,E,West_Midlands,34.9965
2022-01-22T23:30:00Z,23:30,E,West_Midlands,34.02
2022-01-23T00:00:00Z,00:00,E,West_Midlands,34.062
2022-01-23T00:30:00Z,00:30,E,West_Midlands,34.9965
2022-01-23T01:00:00Z,01:00,E,West_Midlands,34.9965
2022-01-23T01:30:00Z,01:30,E,West_Midlands,34.02
2022-01-23T02:00:00Z,02:00,E,West_Midlands,33.516
2022-01-23T02:30:00Z,02:30,E,West_Midlands,32.8545
2022-01-23T03:00:00Z,03:00,E,West_Midlands,34.5765
2022-01-23T03:30:00Z,03:30,E,West_Midlands,32.592
2022-01-23T04:00:00Z,04:00,E,West_Midlands,34.02
2022-01-23T04:30:00Z,04:30,E,West_Midlands,32.571
2022-01-23T05:00:00Z,05:00,E,West_Midlands,32.172
2022-01-23T05:30:00Z,05:30,E,West_Midlands,32.193
2022-01-23T06:00:00Z,06:00,E,West_Midlands,30.429
2022-01-23T06:30:00Z,06:30,E,West_Midlands,32.088
2022-01-23T07:00:00Z,07:00,E,West_Midlands,33.075
2022-01-23T07:30:00Z,07:30,E,West_Midlands,33.096
2022-01-23T08:00:00Z,08:00,E,West_Midlands,34.9965
2022-01-23T08:30:00Z,08:30,E,West_Midlands,34.9965
2022-01-23T09:00:00Z,09:00,E,West_Midlands,34.9965
2022-01-23T09:30:00Z,09:30,E,West_Midlands,34.9965
2022-01-23T10:00:00Z,10:00,E,West_Midlands,34.9965
2022-01-23T10:30:00Z,10:30,E,West_Midlands,34.9965
2022-01-23T11:00:00Z,11:00,E,West_Midlands,34.9965
2022-01-23T11:30:00Z,11:30,E,West_Midlands,34.9965
2022-01-23T12:00:00Z,12:00,E,West_Midlands,34.9965
2022-01-23T12:30:00Z,12:30,E,West_Midlands,34.9965
2022-01-23T13:00:00Z,13:00,E,West_Midlands,34.9965
2022-01-23T13:30:00Z,13:30,E,West_Midlands,34.9965
2022-01-23T14:00:00Z,14:00,E,West_Midlands,34.9965
2022-01-23T14:30:00Z,14:30,E,West_Midlands,33.075
2022-01-23T15:00:00Z,15:00,E,West_Midlands,34.9965
2022-01-23T15:30:00Z,15:30,E,West_Midlands,34.9965
2022-01-23T16:00:00Z,16:00,E,West_Midlands,34.9965
2022-01-23T16:30:00Z,16:30,E,West_Midlands,34.9965
2022-01-23T17:00:00Z,17:00,E,West_Midlands,34.9965
2022-01-23T17:30:00Z,17:30,E,West_Midlands,34.9965
2022-01-23T18:00:00Z,18:00,E,West_Midlands,34.9965
2022-01-23T18:30:00Z,18:30,E,West_Midlands,34.9965
2022-01-23T19:00:00Z,19:00,E,West_Midlands,34.9965
2022-01-23T19:30:00Z,19:30,E,West_Midlands,34.9965
2022-01-23T20:00:00Z,20:00,E,West_Midlands,34.9965
2022-01-23T20:30:00Z,20:30,E,West_Midlands,34.9965
2022-01-23T21:00:00Z,21:00,E,West_Midlands,34.9965
2022-01-23T21:30:00Z,21:30,E,West_Midlands,32.8755
2022-01-23T22:00:00Z,22:00,E,West_Midlands,32.193
2022-01-23T22:30:00Z,22:30,E,West_Midlands,26.901
2022-01-23T23:00:00Z,23:00,E,West_Midlands,34.9965
2022-01-23T23:30:00Z,23:30,E,West_Midlands,32.7705
2022-01-24T00:00:00Z,00:00,E,West_Midlands,32.9175
2022-01-24T00:30:00Z,00:30,E,West_Midlands,34.9965
2022-01-24T01:00:00Z,01:00,E,West_Midlands,34.9965
2022-01-24T01:30:00Z,01:30,E,West_Midlands,34.5975
2022-01-24T02:00:00Z,02:00,E,West_Midlands,34.5975
2022-01-24T02:30:00Z,02:30,E,West_Midlands,33.516
2022-01-24T03:00:00Z,03:00,E,West_Midlands,34.9965
2022-01-24T03:30:00Z,03:30,E,West_Midlands,33.516
2022-01-24T04:00:00Z,04:00,E,West_Midlands,34.5975
2022-01-24T04:30:00Z,04:30,E,West_Midlands,34.1775
2022-01-24T05:00:00Z,05:00,E,West_Midlands,34.9965
2022-01-24T05:30:00Z,05:30,E,West_Midlands,34.5975
2022-01-24T06:00:00Z,06:00,E,West_Midlands,34.9965
2022-01-24T06:30:00Z,06:30,E,West_Midlands,34.9965
2022-01-24T07:00:00Z,07:00,E,West_Midlands,34.9965
2022-01-24T07:30:00Z,07:30,E,West_Midlands,34.9965
2022-01-24T08:00:00Z,08:00,E,West_Midlands,34.9965
2022-01-24T08:30:00Z,08:30,E,West_Midlands,34.9965
2022-01-24T09:00:00Z,09:00,E,West_Midlands,34.9965
2022-01-24T09:30:00Z,09:30,E,West_Midlands,34.9965
2022-01-24T10:00:00Z,10:00,E,West_Midlands,34.9965
2022-01-24T10:30:00Z,10:30,E,West_Midlands,34.9965
2022-01-24T11:00:00Z,11:00,E,West_Midlands,34.9965
2022-01-24T11:30:00Z,11:30,E,West_Midlands,34.9965
2022-01-24T12:00:00Z,12:00,E,West_Midlands,34.9965
2022-01-24T12:30:00Z,12:30,E,West_Midlands,34.9965
2022-01-24T13:00:00Z,13:00,E,West_Midlands,34.9965
2022-01-24T13:30:00Z,13:30,E,West_Midlands,34.9965
2022-01-24T14:00:00Z,14:00,E,West_Midlands,34.9965
2022-01-24T14:30:00Z,14:30,E,West_Midlands,34.9965
2022-01-24T15:00:00Z,15:00,E,West_Midlands,34.9965
2022-01-24T15:30:00Z,15:30,E,West_Midlands,34.9965
2022-01-24T16:00:00Z,16:00,E,West_Midlands,34.9965
2022-01-24T16:30:00Z,16:30,E,West_Midlands,34.9965
2022-01-24T17:00:00Z,17:00,E,West_Midlands,34.9965
2022-01-24T17:30:00Z,17:30,E,West_Midlands,34.9965
2022-01-24T18:00:00Z,18:00,E,West_Midlands,34.9965
2022-01-24T18:30:00Z,18:30,E,West_Midlands,34.9965
2022-01-24T19:00:00Z,19:00,E,West_Midlands,34.9965
2022-01-24T19:30:00Z,19:30,E,West_Midlands,34.9965
2022-01-24T20:00:00Z,20:00,E,West_Midlands,34.9965
2022-01-24T20:30:00Z,20:30,E,West_Midlands,34.9965
2022-01-24T21:00:00Z,21:00,E,West_Midlands,34.9965
2022-01-24T21:30:00Z,21:30,E,West_Midlands,34.9965
2022-01-24T22:00:00Z,22:00,E,West_Midlands,34.9965
2022-01-24T22:30:00Z,22:30,E,West_Midlands,34.9965
2022-01-24T23:00:00Z,23:00,E,West_Midlands,34.9965
2022-01-24T23:30:00Z,23:30,E,West_Midlands,34.9965
2022-01-25T00:00:00Z,00:00,E,West_Midlands,34.9965
2022-01-25T00:30:00Z,00:30,E,West_Midlands,34.9965
2022-01-25T01:00:00Z,01:00,E,West_Midlands,34.9965
2022-01-25T01:30:00Z,01:30,E,West_Midlands,34.9965
2022-01-25T02:00:00Z,02:00,E,West_Midlands,34.9965
2022-01-25T02:30:00Z,02:30,E,West_Midlands,34.9965
2022-01-25T03:00:00Z,03:00,E,West_Midlands,34.9965
2022-01-25T03:30:00Z,03:30,E,West_Midlands,34.9965
2022-01-25T04:00:00Z,04:00,E,West_Midlands,34.9965
2022-01-25T04:30:00Z,04:30,E,West_Midlands,34.9965
2022-01-25T05:00:00Z,05:00,E,West_Midlands,34.9965
2022-01-25T05:30:00Z,05:30,E,West_Midlands,34.9965
2022-01-25T06:00:00Z,06:00,E,West_Midlands,34.9965
2022-01-25T06:30:00Z,06:30,E,West_Midlands,34.9965
2022-01-25T07:00:00Z,07:00,E,West_Midlands,34.9965
2022-01-25T07:30:00Z,07:30,E,West_Midlands,34.9965
2022-01-25T08:00:00Z,08:00,E,West_Midlands,34.9965
2022-01-25T08:30:00Z,08:30,E,West_Midlands,34.9965
2022-01-25T09:00:00Z,09:00,E,West_Midlands,34.9965
2022-01-25T09:30:00Z,09:30,E,West_Midlands,34.9965
2022-01-25T10:00:00Z,10:00,E,West_Midlands,34.9965
2022-01-25T10:30:00Z,10:30,E,West_Midlands,34.9965
2022-01-25T11:00:00Z,11:00,E,West_Midlands,34.9965
2022-01-25T11:30:00Z,11:30,E,West_Midlands,34.9965
2022-01-25T12:00:00Z,12:00,E,West_Midlands,34.9965
2022-01-25T12:30:00Z,12:30,E,West_Midlands,34.9965
2022-01-25T13:00:00Z,13:00,E,West_Midlands,34.9965
2022-01-25T13:30:00Z,13:30,E,West_Midlands,34.9965
2022-01-25T14:00:00Z,14:00,E,West_Midlands,34.9965
2022-01-25T14:30:00Z,14:30,E,West_Midlands,34.9965
2022-01-25T15:00:00Z,15:00,E,West_Midlands,34.9965
2022-01-25T15:30:00Z,15:30,E,West_Midlands,34.9965
2022-01-25T16:00:00Z,16:00,E,West_Midlands,34.9965
2022-01-25T16:30:00Z,16:30,E,West_Midlands,34.9965
2022-01-25T17:00:00Z,17:00,E,West_Midlands,34.9965
2022-01-25T17:30:00Z,17:30,E,West_Midlands,34.9965
2022-01-25T18:00:00Z,18:00,E,West_Midlands,34.9965
2022-01-25T18:30:00Z,18:30,E,West_Midlands,34.9965
2022-01-25T19:00:00Z,19:00,E,West_Midlands,34.9965
2022-01-25T19:30:00Z,19:30,E,West_Midlands,34.9965
2022-01-25T20:00:00Z,20:00,E,West_Midlands,34.9965
2022-01-25T20:30:00Z,20:30,E,West_Midlands,34.9965
2022-01-25T21:00:00Z,21:00,E,West_Midlands,34.9965
2022-01-25T21:30:00Z,21:30,E,West_Midlands,34.9965
2022-01-25T22:00:00Z,22:00,E,West_Midlands,34.9965
2022-01-25T22:30:00Z,22:30,E,West_Midlands,34.9965
2022-01-25T23:00:00Z,23:00,E,West_Midlands,34.9965
2022-01-25T23:30:00Z,23:30,E,West_Midlands,34.9965
2022-01-26T00:00:00Z,00:00,E,West_Midlands,34.9965
2022-01-26T00:30:00Z,00:30,E,West_Midlands,34.9965
2022-01-26T01:00:00Z,01:00,E,West_Midlands,34.9965
2022-01-26T01:30:00Z,01:30,E,West_Midlands,34.9965
2022-01-26T02:00:00Z,02:00,E,West_Midlands,34.9965
2022-01-26T02:30:00Z,02:30,E,West_Midlands,34.9965
2022-01-26T03:00:00Z,03:00,E,West_Midlands,34.9965
2022-01-26T03:30:00Z,03:30,E,West_Midlands,34.9965
2022-01-26T04:00:00Z,04:00,E,West_Midlands,34.9965
2022-01-26T04:30:00Z,04:30,E,West_Midlands,34.9965
2022-01-26T05:00:00Z,05:00,E,West_Midlands,34.9965
2022-01-26T05:30:00Z,05:30,E,West_Midlands,34.9965
2022-01-26T06:00:00Z,06:00,E,West_Midlands,34.9965
2022-01-26T06:30:00Z,06:30,E,West_Midlands,34.9965
2022-01-26T07:00:00Z,07:00,E,West_Midlands,34.9965
2022-01-26T07:30:00Z,07:30,E,West_Midlands,34.9965
2022-01-26T08:00:00Z,08:00,E,West_Midlands,34.9965
2022-01-26T08:30:00Z,08:30,E,West_Midlands,34.9965
2022-01-26T09:00:00Z,09:00,E,West_Midlands,34.9965
2022-01-26T09:30:00Z,09:30,E,West_Midlands,34.9965
2022-01-26T10:00:00Z,10:00,E,West_Midlands,34.9965
2022-01-26T10:30:00Z,10:30,E,West_Midlands,34.9965
2022-01-26T11:00:00Z,11:00,E,West_Midlands,34.9965
2022-01-26T11:30:00Z,11:30,E,West_Midlands,34.9965
2022-01-26T12:00:00Z,12:00,E,West_Midlands,34.9965
2022-01-26T12:30:00Z,12:30,E,West_Midlands,34.9965
2022-01-26T13:00:00Z,13:00,E,West_Midlands,34.9965
2022-01-26T13:30:00Z,13:30,E,West_Midlands,34.9965
2022-01-26T14:00:00Z,14:00,E,West_Midlands,34.9965
2022-01-26T14:30:00Z,14:30,E,West_Midlands,34.9965
2022-01-26T15:00:00Z,15:00,E,West_Midlands,34.9965
2022-01-26T15:30:00Z,15:30,E,West_Midlands,34.9965
2022-01-26T16:00:00Z,16:00,E,West_Midlands,34.9965
2022-01-26T16:30:00Z,16:30,E,West_Midlands,34.9965
2022-01-26T17:00:00Z,17:00,E,West_Midlands,34.9965
2022-01-26T17:30:00Z,17:30,E,West_Midlands,34.9965
2022-01-26T18:00:00Z,18:00,E,West_Midlands,34.9965
2022-01-26T18:30:00Z,18:30,E,West_Midlands,34.9965
2022-01-26T19:00:00Z,19:00,E,West_Midlands,34.9965
2022-01-26T19:30:00Z,19:30,E,West_Midlands,34.9965
2022-01-26T20:00:00Z,20:00,E,West_Midlands,34.9965
2022-01-26T20:30:00Z,20:30,E,West_Midlands,34.9965
2022-01-26T21:00:00Z,21:00,E,West_Midlands,34.9965
2022-01-26T21:30:00Z,21:30,E,West_Midlands,34.9965
2022-01-26T22:00:00Z,22:00,E,West_Midlands,34.9965
2022-01-26T22:30:00Z,22:30,E,West_Midlands,34.9965
2022-01-26T23:00:00Z,23:00,E,West_Midlands,34.9965
2022-01-26T23:30:00Z,23:30,E,West_Midlands,33.621
2022-01-27T00:00:00Z,00:00,E,West_Midlands,33.516
2022-01-27T00:30:00Z,00:30,E,West_Midlands,34.9965
2022-01-27T01:00:00Z,01:00,E,West_Midlands,34.9965
2022-01-27T01:30:00Z,01:30,E,West_Midlands,33.852
2022-01-27T02:00:00Z,02:00,E,West_Midlands,34.9965
2022-01-27T02:30:00Z,02:30,E,West_Midlands,34.9965
2022-01-27T03:00:00Z,03:00,E,West_Midlands,34.9965
2022-01-27T03:30:00Z,03:30,E,West_Midlands,32.109
2022-01-27T04:00:00Z,04:00,E,West_Midlands,33.5685
2022-01-27T04:30:00Z,04:30,E,West_Midlands,34.9965
2022-01-27T05:00:00Z,05:00,E,West_Midlands,34.9965
2022-01-27T05:30:00Z,05:30,E,West_Midlands,34.9965
2022-01-27T06:00:00Z,06:00,E,West_Midlands,34.9965
2022-01-27T06:30:00Z,06:30,E,West_Midlands,34.9965
2022-01-27T07:00:00Z,07:00,E,West_Midlands,34.9965
2022-01-27T07:30:00Z,07:30,E,West_Midlands,34.9965
2022-01-27T08:00:00Z,08:00,E,West_Midlands,34.9965
2022-01-27T08:30:00Z,08:30,E,West_Midlands,34.9965
2022-01-27T09:00:00Z,09:00,E,West_Midlands,34.9965
2022-01-27T09:30:00Z,09:30,E,West_Midlands,34.9965
2022-01-27T10:00:00Z,10:00,E,West_Midlands,34.9965
2022-01-27T10:30:00Z,10:30,E,West_Midlands,34.9965
2022-01-27T11:00:00Z,11:00,E,West_Midlands,34.9965
2022-01-27T11:30:00Z,11:30,E,West_Midlands,34.9965
2022-01-27T12:00:00Z,12:00,E,West_Midlands,34.9965
2022-01-27T12:30:00Z,12:30,E,West_Midlands,34.9965
2022-01-27T13:00:00Z,13:00,E,West_Midlands,34.9965
2022-01-27T13:30:00Z,13:30,E,West_Midlands,34.9965
2022-01-27T14:00:00Z,14:00,E,West_Midlands,34.9965
2022-01-27T14:30:00Z,14:30,E,West_Midlands,34.9965
2022-01-27T15:00:00Z,15:00,E,West_Midlands,33.075
2022-01-27T15:30:00Z,15:30,E,West_Midlands,34.9965
2022-01-27T16:00:00Z,16:00,E,West_Midlands,34.9965
2022-01-27T16:30:00Z,16:30,E,West_Midlands,34.9965
2022-01-27T17:00:00Z,17:00,E,West_Midlands,34.9965
2022-01-27T17:30:00Z,17:30,E,West_Midlands,34.9965
2022-01-27T18:00:00Z,18:00,E,West_Midlands,34.9965
2022-01-27T18:30:00Z,18:30,E,West_Midlands,34.9965
2022-01-27T19:00:00Z,19:00,E,West_Midlands,34.9965
2022-01-27T19:30:00Z,19:30,E,West_Midlands,34.9965
2022-01-27T20:00:00Z,20:00,E,West_Midlands,34.9965
2022-01-27T20:30:00Z,20:30,E,West_Midlands,34.9965
2022-01-27T21:00:00Z,21:00,E,West_Midlands,34.9965
2022-01-27T21:30:00Z,21:30,E,West_Midlands,34.9965
2022-01-27T22:00:00Z,22:00,E,West_Midlands,34.9965
2022-01-27T22:30:00Z,22:30,E,West_Midlands,34.9965
2022-01-27T23:00:00Z,23:00,E,West_Midlands,34.9965
2022-01-27T23:30:00Z,23:30,E,West_Midlands,34.9965
2022-01-28T00:00:00Z,00:00,E,West_Midlands,34.9965
2022-01-28T00:30:00Z,00:30,E,West_Midlands,34.9965
2022-01-28T01:00:00Z,01:00,E,West_Midlands,34.9965
2022-01-28T01:30:00Z,01:30,E,West_Midlands,34.9965
2022-01-28T02:00:00Z,02:00,E,West_Midlands,34.9965
2022-01-28T02:30:00Z,02:30,E,West_Midlands,34.9965
2022-01-28T03:00:00Z,03:00,E,West_Midlands,34.9965
2022-01-28T03:30:00Z,03:30,E,West_Midlands,34.9965
2022-01-28T04:00:00Z,04:00,E,West_Midlands,34.9965
2022-01-28T04:30:00Z,04:30,E,West_Midlands,34.9965
2022-01-28T05:00:00Z,05:00,E,West_Midlands,34.9965
2022-01-28T05:30:00Z,05:30,E,West_Midlands,34.9965
2022-01-28T06:00:00Z,06:00,E,West_Midlands,34.9965
2022-01-28T06:30:00Z,06:30,E,West_Midlands,34.9965
2022-01-28T07:00:00Z,07:00,E,West_Midlands,34.9965
2022-01-28T07:30:00Z,07:30,E,West_Midlands,34.9965
2022-01-28T08:00:00Z,08:00,E,West_Midlands,34.9965
2022-01-28T08:30:00Z,08:30,E,West_Midlands,34.9965
2022-01-28T09:00:00Z,09:00,E,West_Midlands,34.9965
2022-01-28T09:30:00Z,09:30,E,West_Midlands,34.9965
2022-01-28T10:00:00Z,10:00,E,West_Midlands,34.9965
2022-01-28T10:30:00Z,10:30,E,West_Midlands,34.9965
2022-01-28T11:00:00Z,11:00,E,West_Midlands,34.9965
2022-01-28T11:30:00Z,11:30,E,West_Midlands,34.9965
2022-01-28T12:00:00Z,12:00,E,West_Midlands,34.9965
2022-01-28T12:30:00Z,12:30,E,West_Midlands,34.9965
2022-01-28T13:00:00Z,13:00,E,West_Midlands,34.9965
2022-01-28T13:30:00Z,13:30,E,West_Midlands,34.9965
2022-01-28T14:00:00Z,14:00,E,West_Midlands,34.9965
2022-01-28T14:30:00Z,14:30,E,West_Midlands,34.9965
2022-01-28T15:00:00Z,15:00,E,West_Midlands,34.9965
2022-01-28T15:30:00Z,15:30,E,West_Midlands,34.9965
2022-01-28T16:00:00Z,16:00,E,West_Midlands,34.9965
2022-01-28T16:30:00Z,16:30,E,West_Midlands,34.9965
2022-01-28T17:00:00Z,17:00,E,West_Midlands,34.9965
2022-01-28T17:30:00Z,17:30,E,West_Midlands,34.9965
2022-01-28T18:00:00Z,18:00,E,West_Midlands,34.9965
2022-01-28T18:30:00Z,18:30,E,West_Midlands,34.9965
2022-01-28T19:00:00Z,19:00,E,West_Midlands,34.9965
2022-01-28T19:30:00Z,19:30,E,West_Midlands,34.9965
2022-01-28T20:00:00Z,20:00,E,West_Midlands,34.9965
